2014;Accardi Fabio;co co co;Corporate Governance e Sistemi di controllo interni;2014-05-26;2014-07-31;200;
2014;Accardi Fabio;co co co;Il controllo nei gruppi aziendali (integrativo entro le 20 ore);2015-06-01;2015-06-30;296;
2014;Accordi Rickards Marco;prestazione professionale;Teoria e critica delle operre multimediali e interattive ;2014-02-10;2014-09-30;1005;
2014;Accordi Rickards Marco;co co co;Teoria e critica delle operre multimediali e interattive ;2014-12-15;2015-09-30;2010;
2014;Affinati Eraldo;co co co;Tutorato didattica della letteratura italiana;2014-03-29;2014-04-19;224;
2014;Aiello Pietro;co co co;Tecniche di Marketing e comunicazioni di massa;2014-12-01;2015-06-30;0;
2014;Albicocco Pietro;co co co;Sistemi digitali basati su FPGA (integrativo entro le 20 ore);2015-03-02;2015-10-31;350;
2014;Albicocco Pietro;co co co;Sistemi digitali per l'elaborazione di segnali e immagini;2014-10-08;2015-10-31;1500;
2014;Alhaique Franco;co co co;Tecnologie farmaceutiche ;2014-11-03;2015-05-29;1000;
2014;Allulli Luca;co co co;Basi di dati e sistemi informativi;2014-02-11;2014-09-30;750;
2014;Allulli Luca;co co co;Basi di dati e sistemi informativi ;2014-12-15;2015-09-30;750;
2014;Alteri Claudia;co co co;Microbiologia ambientale;2015-03-09;2015-05-29;1200;
2014;Amante Ada;co co co;statistica medica;2014-02-03;2014-10-31;0;
2014;Amante Ada;co co co;Statistica medica;2014-11-03;2015-06-30;0;
2014;Amenta Alessandro;co co co;Lingua polacca I, II e III ;2014-12-15;2015-09-30;1500;
2014;Anselmi Ermenegildo;co co co;I problemi medico-legali delle assicirazioni sociali;2014-11-10;2015-06-30;0;
2014;Appetito Paola;co co co;Laboratorio pedagogico-didattico (Lingua francese);2014-03-07;2014-03-21;1478;
2014;Appetito Paola;co co co;Lingua francese ;2014-12-15;2015-09-30;1500;
2014;Appolloni Andrea;prestazione professionale;Procurement & supply chain strategies ;2015-06-15;2015-09-30;900;
2014;Arduin Artus Raquel Melba;co co co;Lingua spagnola;2014-12-15;2015-09-30;8955;
2014;Ariza Jurado Jos� Alberto;co co co;Economia monetaria;2014-02-24;2014-03-10;1552;
2014;Arosio Leandro ;co co co;Il sistema di finanziamento all'agricoltura;2014-06-09;2014-07-30;746;
2014;Bagella Michele;co co co;Economia monetaria ;2015-01-14;2015-10-31;0;
2014;Bagnara Sebastiano;co co co;Ergonomia;2014-11-10;2015-06-30;0;
2014;Baldazzi Barbara;co co co;Statistica sociale;2015-04-07;2015-09-30;750;
2014;Baldazzi Barbara;co co co;Fonti, strumenti, e metodi per l'analisi dei flussi turistici LM ;2015-04-07;2015-09-30;750;
